2021-01-13 03:00:00+00:00,InfoPlusDAS,,1014
2021-01-13 04:00:00+00:00,InfoPlusDAS,,4307
2021-01-13 05:00:00+00:00,InfoPlusDAS,,8468
2021-01-13 06:00:00+00:00,InfoPlusDAS,,10141
2021-01-13 07:00:00+00:00,InfoPlusDAS,,10296
2021-01-13 08:00:00+00:00,InfoPlusDAS,,9116
2021-01-13 09:00:00+00:00,InfoPlusDAS,,9279
2021-01-13 10:00:00+00:00,InfoPlusDAS,,8888
2021-01-13 11:00:00+00:00,InfoPlusDAS,,9046
2021-01-13 12:00:00+00:00,InfoPlusDAS,,8599
2021-01-13 13:00:00+00:00,InfoPlusDAS,,8982
2021-01-13 14:00:00+00:00,InfoPlusDAS,,9134
2021-01-13 15:00:00+00:00,InfoPlusDAS,,9540
2021-01-13 16:00:00+00:00,InfoPlusDAS,,10103
2021-01-13 17:00:00+00:00,InfoPlusDAS,,10431
2021-01-13 18:00:00+00:00,InfoPlusDAS,,9516
2021-01-13 19:00:00+00:00,InfoPlusDAS,,8275
2021-01-13 20:00:00+00:00,InfoPlusDAS,,8560
2021-01-13 21:00:00+00:00,InfoPlusDAS,,7513
2021-01-13 22:00:00+00:00,InfoPlusDAS,,6078
2021-01-13 23:00:00+00:00,InfoPlusDAS,,3629
2021-01-14 00:00:00+00:00,InfoPlusDAS,,637
2021-01-14 01:00:00+00:00,InfoPlusDAS,,77
2021-01-14 02:00:00+00:00,InfoPlusDAS,,90
