2021-01-18 03:00:00+00:00,OVFiets,,26005
2021-01-18 04:00:00+00:00,OVFiets,,24016
2021-01-18 05:00:00+00:00,OVFiets,,28352
2021-01-18 06:00:00+00:00,OVFiets,,29875
2021-01-18 07:00:00+00:00,OVFiets,,26629
2021-01-18 08:00:00+00:00,OVFiets,,28190
2021-01-18 09:00:00+00:00,OVFiets,,27461
2021-01-18 10:00:00+00:00,OVFiets,,27682
2021-01-18 11:00:00+00:00,OVFiets,,28147
2021-01-18 12:00:00+00:00,OVFiets,,27366
2021-01-18 13:00:00+00:00,OVFiets,,29592
2021-01-18 14:00:00+00:00,OVFiets,,27099
2021-01-18 15:00:00+00:00,OVFiets,,29129
2021-01-18 16:00:00+00:00,OVFiets,,27871
2021-01-18 17:00:00+00:00,OVFiets,,28688
2021-01-18 18:00:00+00:00,OVFiets,,28408
2021-01-18 19:00:00+00:00,OVFiets,,29291
2021-01-18 20:00:00+00:00,OVFiets,,29292
2021-01-18 21:00:00+00:00,OVFiets,,28033
2021-01-18 22:00:00+00:00,OVFiets,,26874
2021-01-18 23:00:00+00:00,OVFiets,,26991
2021-01-19 00:00:00+00:00,OVFiets,,22506
2021-01-19 01:00:00+00:00,OVFiets,,25114
2021-01-19 02:00:00+00:00,OVFiets,,25849
