2021-01-22 07:00:00+00:00,InfoPlusPIS,,20
2021-01-22 08:00:00+00:00,InfoPlusPIS,,130
2021-01-22 12:00:00+00:00,InfoPlusPIS,,65
2021-01-22 13:00:00+00:00,InfoPlusPIS,,66
2021-01-22 14:00:00+00:00,InfoPlusPIS,,33
2021-01-22 15:00:00+00:00,InfoPlusPIS,,66
2021-01-22 17:00:00+00:00,InfoPlusPIS,,72
2021-01-22 18:00:00+00:00,InfoPlusPIS,,67
2021-01-22 19:00:00+00:00,InfoPlusPIS,,75
2021-01-22 20:00:00+00:00,InfoPlusPIS,,81
2021-01-22 21:00:00+00:00,InfoPlusPIS,,137
2021-01-22 22:00:00+00:00,InfoPlusPIS,,49
