2021-01-06 04:00:00+00:00,InfoPlusTRB,,233
2021-01-06 05:00:00+00:00,InfoPlusTRB,,160
2021-01-06 07:00:00+00:00,InfoPlusTRB,,381
2021-01-06 08:00:00+00:00,InfoPlusTRB,,3252
2021-01-06 09:00:00+00:00,InfoPlusTRB,,2215
2021-01-06 10:00:00+00:00,InfoPlusTRB,,622
2021-01-06 11:00:00+00:00,InfoPlusTRB,,214
2021-01-06 12:00:00+00:00,InfoPlusTRB,,98
2021-01-06 13:00:00+00:00,InfoPlusTRB,,293
2021-01-06 16:00:00+00:00,InfoPlusTRB,,892
2021-01-06 17:00:00+00:00,InfoPlusTRB,,1043
2021-01-06 18:00:00+00:00,InfoPlusTRB,,473
2021-01-06 20:00:00+00:00,InfoPlusTRB,,152
2021-01-06 21:00:00+00:00,InfoPlusTRB,,895
