2021-01-29 03:00:00+00:00,KV6posinfo,,10680
2021-01-29 04:00:00+00:00,KV6posinfo,,29152
2021-01-29 05:00:00+00:00,KV6posinfo,,55197
2021-01-29 06:00:00+00:00,KV6posinfo,,67194
2021-01-29 07:00:00+00:00,KV6posinfo,,70401
2021-01-29 08:00:00+00:00,KV6posinfo,,68422
2021-01-29 09:00:00+00:00,KV6posinfo,,66660
2021-01-29 10:00:00+00:00,KV6posinfo,,67588
2021-01-29 11:00:00+00:00,KV6posinfo,,65178
2021-01-29 12:00:00+00:00,KV6posinfo,,66383
2021-01-29 13:00:00+00:00,KV6posinfo,,69174
2021-01-29 14:00:00+00:00,KV6posinfo,,71622
2021-01-29 15:00:00+00:00,KV6posinfo,,72722
2021-01-29 16:00:00+00:00,KV6posinfo,,71418
2021-01-29 17:00:00+00:00,KV6posinfo,,65429
2021-01-29 18:00:00+00:00,KV6posinfo,,56330
2021-01-29 19:00:00+00:00,KV6posinfo,,51720
2021-01-29 20:00:00+00:00,KV6posinfo,,48366
2021-01-29 21:00:00+00:00,KV6posinfo,,45975
2021-01-29 22:00:00+00:00,KV6posinfo,,44759
2021-01-29 23:00:00+00:00,KV6posinfo,,36052
2021-01-30 00:00:00+00:00,KV6posinfo,,16647
2021-01-30 01:00:00+00:00,KV6posinfo,,9682
2021-01-30 02:00:00+00:00,KV6posinfo,,9016
2021-01-30 03:00:00+00:00,KV6posinfo,,2
