2021-01-21 03:00:00+00:00,InfoPlusPIS,,78
2021-01-21 04:00:00+00:00,InfoPlusPIS,,48
2021-01-21 05:00:00+00:00,InfoPlusPIS,,177
2021-01-21 06:00:00+00:00,InfoPlusPIS,,111
2021-01-21 07:00:00+00:00,InfoPlusPIS,,6
2021-01-21 08:00:00+00:00,InfoPlusPIS,,55
2021-01-21 09:00:00+00:00,InfoPlusPIS,,31
2021-01-21 10:00:00+00:00,InfoPlusPIS,,22
2021-01-21 11:00:00+00:00,InfoPlusPIS,,27
2021-01-21 12:00:00+00:00,InfoPlusPIS,,19
2021-01-21 13:00:00+00:00,InfoPlusPIS,,223
2021-01-21 14:00:00+00:00,InfoPlusPIS,,346
2021-01-21 15:00:00+00:00,InfoPlusPIS,,146
2021-01-21 16:00:00+00:00,InfoPlusPIS,,279
2021-01-21 18:00:00+00:00,InfoPlusPIS,,329
2021-01-21 19:00:00+00:00,InfoPlusPIS,,39
