2021-01-07 05:00:00+00:00,InfoPlusVTBT,,1
2021-01-07 06:00:00+00:00,InfoPlusVTBT,,2
2021-01-07 07:00:00+00:00,InfoPlusVTBT,,2
2021-01-07 08:00:00+00:00,InfoPlusVTBT,,2
2021-01-07 09:00:00+00:00,InfoPlusVTBT,,1
2021-01-07 10:00:00+00:00,InfoPlusVTBT,,2
2021-01-07 11:00:00+00:00,InfoPlusVTBT,,1
2021-01-07 12:00:00+00:00,InfoPlusVTBT,,1
2021-01-07 13:00:00+00:00,InfoPlusVTBT,,1
2021-01-07 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-07 16:00:00+00:00,InfoPlusVTBT,,2
2021-01-07 20:00:00+00:00,InfoPlusVTBT,,1
