2021-01-18 04:00:00+00:00,InfoPlusPIS,,92
2021-01-18 06:00:00+00:00,InfoPlusPIS,,36
2021-01-18 07:00:00+00:00,InfoPlusPIS,,63
2021-01-18 08:00:00+00:00,InfoPlusPIS,,79
2021-01-18 09:00:00+00:00,InfoPlusPIS,,205
2021-01-18 10:00:00+00:00,InfoPlusPIS,,22
2021-01-18 11:00:00+00:00,InfoPlusPIS,,8
2021-01-18 15:00:00+00:00,InfoPlusPIS,,227
2021-01-18 16:00:00+00:00,InfoPlusPIS,,1017
2021-01-18 17:00:00+00:00,InfoPlusPIS,,356
2021-01-18 18:00:00+00:00,InfoPlusPIS,,87
2021-01-18 20:00:00+00:00,InfoPlusPIS,,36
