2021-01-26 03:00:00+00:00,OVFiets,,23998
2021-01-26 04:00:00+00:00,OVFiets,,22308
2021-01-26 05:00:00+00:00,OVFiets,,26799
2021-01-26 06:00:00+00:00,OVFiets,,27250
2021-01-26 07:00:00+00:00,OVFiets,,27333
2021-01-26 08:00:00+00:00,OVFiets,,28290
2021-01-26 09:00:00+00:00,OVFiets,,27902
2021-01-26 10:00:00+00:00,OVFiets,,26848
2021-01-26 11:00:00+00:00,OVFiets,,27766
2021-01-26 12:00:00+00:00,OVFiets,,27217
2021-01-26 13:00:00+00:00,OVFiets,,27309
2021-01-26 14:00:00+00:00,OVFiets,,27447
2021-01-26 15:00:00+00:00,OVFiets,,26363
2021-01-26 16:00:00+00:00,OVFiets,,29081
2021-01-26 17:00:00+00:00,OVFiets,,27725
2021-01-26 18:00:00+00:00,OVFiets,,30023
2021-01-26 19:00:00+00:00,OVFiets,,31480
2021-01-26 20:00:00+00:00,OVFiets,,32348
2021-01-26 21:00:00+00:00,OVFiets,,28175
2021-01-26 22:00:00+00:00,OVFiets,,26700
2021-01-26 23:00:00+00:00,OVFiets,,25909
2021-01-27 00:00:00+00:00,OVFiets,,23831
2021-01-27 01:00:00+00:00,OVFiets,,22942
2021-01-27 02:00:00+00:00,OVFiets,,23497
