2021-01-25 06:00:00+00:00,InfoPlusPIS,,147
2021-01-25 07:00:00+00:00,InfoPlusPIS,,140
2021-01-25 08:00:00+00:00,InfoPlusPIS,,114
2021-01-25 09:00:00+00:00,InfoPlusPIS,,196
2021-01-25 10:00:00+00:00,InfoPlusPIS,,186
2021-01-25 11:00:00+00:00,InfoPlusPIS,,210
2021-01-25 12:00:00+00:00,InfoPlusPIS,,86
2021-01-25 13:00:00+00:00,InfoPlusPIS,,84
2021-01-25 14:00:00+00:00,InfoPlusPIS,,118
2021-01-25 15:00:00+00:00,InfoPlusPIS,,254
2021-01-25 16:00:00+00:00,InfoPlusPIS,,258
2021-01-25 17:00:00+00:00,InfoPlusPIS,,138
2021-01-25 18:00:00+00:00,InfoPlusPIS,,547
2021-01-25 19:00:00+00:00,InfoPlusPIS,,112
2021-01-25 20:00:00+00:00,InfoPlusPIS,,400
2021-01-25 21:00:00+00:00,InfoPlusPIS,,601
2021-01-25 22:00:00+00:00,InfoPlusPIS,,267
2021-01-25 23:00:00+00:00,InfoPlusPIS,,159
