2021-01-26 03:00:00+00:00,InfoPlusRIT,,457
2021-01-26 04:00:00+00:00,InfoPlusRIT,,2064
2021-01-26 05:00:00+00:00,InfoPlusRIT,,2579
2021-01-26 06:00:00+00:00,InfoPlusRIT,,2795
2021-01-26 07:00:00+00:00,InfoPlusRIT,,2709
2021-01-26 08:00:00+00:00,InfoPlusRIT,,2422
2021-01-26 09:00:00+00:00,InfoPlusRIT,,1973
2021-01-26 10:00:00+00:00,InfoPlusRIT,,1913
2021-01-26 11:00:00+00:00,InfoPlusRIT,,2132
2021-01-26 12:00:00+00:00,InfoPlusRIT,,2239
2021-01-26 13:00:00+00:00,InfoPlusRIT,,2716
2021-01-26 14:00:00+00:00,InfoPlusRIT,,2311
2021-01-26 15:00:00+00:00,InfoPlusRIT,,2237
2021-01-26 16:00:00+00:00,InfoPlusRIT,,2338
2021-01-26 17:00:00+00:00,InfoPlusRIT,,2162
2021-01-26 18:00:00+00:00,InfoPlusRIT,,1994
2021-01-26 19:00:00+00:00,InfoPlusRIT,,1611
2021-01-26 20:00:00+00:00,InfoPlusRIT,,1285
2021-01-26 21:00:00+00:00,InfoPlusRIT,,7832
2021-01-26 22:00:00+00:00,InfoPlusRIT,,1005
2021-01-26 23:00:00+00:00,InfoPlusRIT,,701
2021-01-27 00:00:00+00:00,InfoPlusRIT,,299
2021-01-27 01:00:00+00:00,InfoPlusRIT,,367
2021-01-27 02:00:00+00:00,InfoPlusRIT,,308
