2021-01-14 05:00:00+00:00,InfoPlusVTBS,,20
2021-01-14 06:00:00+00:00,InfoPlusVTBS,,5
2021-01-14 07:00:00+00:00,InfoPlusVTBS,,19
2021-01-14 08:00:00+00:00,InfoPlusVTBS,,31
2021-01-14 09:00:00+00:00,InfoPlusVTBS,,3
2021-01-14 10:00:00+00:00,InfoPlusVTBS,,23
2021-01-14 11:00:00+00:00,InfoPlusVTBS,,3
2021-01-14 12:00:00+00:00,InfoPlusVTBS,,16
2021-01-14 14:00:00+00:00,InfoPlusVTBS,,22
2021-01-14 15:00:00+00:00,InfoPlusVTBS,,3
2021-01-14 16:00:00+00:00,InfoPlusVTBS,,38
2021-01-14 17:00:00+00:00,InfoPlusVTBS,,34
2021-01-14 18:00:00+00:00,InfoPlusVTBS,,17
2021-01-14 21:00:00+00:00,InfoPlusVTBS,,3
