2021-01-19 04:00:00+00:00,InfoPlusTRB,,1041
2021-01-19 05:00:00+00:00,InfoPlusTRB,,327
2021-01-19 06:00:00+00:00,InfoPlusTRB,,710
2021-01-19 07:00:00+00:00,InfoPlusTRB,,2303
2021-01-19 08:00:00+00:00,InfoPlusTRB,,1203
2021-01-19 09:00:00+00:00,InfoPlusTRB,,1606
2021-01-19 10:00:00+00:00,InfoPlusTRB,,963
2021-01-19 11:00:00+00:00,InfoPlusTRB,,34
2021-01-19 12:00:00+00:00,InfoPlusTRB,,255
2021-01-19 13:00:00+00:00,InfoPlusTRB,,191
2021-01-19 14:00:00+00:00,InfoPlusTRB,,478
2021-01-19 15:00:00+00:00,InfoPlusTRB,,236
2021-01-19 16:00:00+00:00,InfoPlusTRB,,234
2021-01-19 17:00:00+00:00,InfoPlusTRB,,921
2021-01-19 18:00:00+00:00,InfoPlusTRB,,380
2021-01-19 20:00:00+00:00,InfoPlusTRB,,61
2021-01-19 21:00:00+00:00,InfoPlusTRB,,590
2021-01-19 22:00:00+00:00,InfoPlusTRB,,299
2021-01-19 23:00:00+00:00,InfoPlusTRB,,165
