2021-01-06 03:00:00+00:00,InfoPlusDAS,,1012
2021-01-06 04:00:00+00:00,InfoPlusDAS,,4394
2021-01-06 05:00:00+00:00,InfoPlusDAS,,8557
2021-01-06 06:00:00+00:00,InfoPlusDAS,,9660
2021-01-06 07:00:00+00:00,InfoPlusDAS,,9519
2021-01-06 08:00:00+00:00,InfoPlusDAS,,9555
2021-01-06 09:00:00+00:00,InfoPlusDAS,,9428
2021-01-06 10:00:00+00:00,InfoPlusDAS,,9236
2021-01-06 11:00:00+00:00,InfoPlusDAS,,9133
2021-01-06 12:00:00+00:00,InfoPlusDAS,,8902
2021-01-06 13:00:00+00:00,InfoPlusDAS,,8973
2021-01-06 14:00:00+00:00,InfoPlusDAS,,9763
2021-01-06 15:00:00+00:00,InfoPlusDAS,,9473
2021-01-06 16:00:00+00:00,InfoPlusDAS,,10080
2021-01-06 17:00:00+00:00,InfoPlusDAS,,10258
2021-01-06 18:00:00+00:00,InfoPlusDAS,,9259
2021-01-06 19:00:00+00:00,InfoPlusDAS,,8298
2021-01-06 20:00:00+00:00,InfoPlusDAS,,7675
2021-01-06 21:00:00+00:00,InfoPlusDAS,,7186
2021-01-06 22:00:00+00:00,InfoPlusDAS,,6248
2021-01-06 23:00:00+00:00,InfoPlusDAS,,3758
2021-01-07 00:00:00+00:00,InfoPlusDAS,,646
2021-01-07 01:00:00+00:00,InfoPlusDAS,,51
2021-01-07 02:00:00+00:00,InfoPlusDAS,,75
