2021-01-01 03:00:00+00:00,InfoPlusRIT,,395
2021-01-01 04:00:00+00:00,InfoPlusRIT,,677
2021-01-01 05:00:00+00:00,InfoPlusRIT,,999
2021-01-01 06:00:00+00:00,InfoPlusRIT,,1626
2021-01-01 07:00:00+00:00,InfoPlusRIT,,2354
2021-01-01 08:00:00+00:00,InfoPlusRIT,,2072
2021-01-01 09:00:00+00:00,InfoPlusRIT,,2148
2021-01-01 10:00:00+00:00,InfoPlusRIT,,1887
2021-01-01 11:00:00+00:00,InfoPlusRIT,,1925
2021-01-01 12:00:00+00:00,InfoPlusRIT,,2073
2021-01-01 13:00:00+00:00,InfoPlusRIT,,2033
2021-01-01 14:00:00+00:00,InfoPlusRIT,,2119
2021-01-01 15:00:00+00:00,InfoPlusRIT,,2007
2021-01-01 16:00:00+00:00,InfoPlusRIT,,2580
2021-01-01 17:00:00+00:00,InfoPlusRIT,,1849
2021-01-01 18:00:00+00:00,InfoPlusRIT,,1973
2021-01-01 19:00:00+00:00,InfoPlusRIT,,1874
2021-01-01 20:00:00+00:00,InfoPlusRIT,,1452
2021-01-01 21:00:00+00:00,InfoPlusRIT,,8108
2021-01-01 22:00:00+00:00,InfoPlusRIT,,1304
2021-01-01 23:00:00+00:00,InfoPlusRIT,,811
2021-01-02 00:00:00+00:00,InfoPlusRIT,,157
2021-01-02 01:00:00+00:00,InfoPlusRIT,,269
2021-01-02 02:00:00+00:00,InfoPlusRIT,,408
2021-01-02 03:00:00+00:00,InfoPlusRIT,,1
