2021-01-19 04:00:00+00:00,InfoPlusPIS,,897
2021-01-19 05:00:00+00:00,InfoPlusPIS,,729
2021-01-19 06:00:00+00:00,InfoPlusPIS,,189
2021-01-19 07:00:00+00:00,InfoPlusPIS,,566
2021-01-19 08:00:00+00:00,InfoPlusPIS,,202
2021-01-19 09:00:00+00:00,InfoPlusPIS,,185
2021-01-19 10:00:00+00:00,InfoPlusPIS,,120
2021-01-19 11:00:00+00:00,InfoPlusPIS,,10
2021-01-19 12:00:00+00:00,InfoPlusPIS,,45
2021-01-19 13:00:00+00:00,InfoPlusPIS,,35
2021-01-19 14:00:00+00:00,InfoPlusPIS,,100
2021-01-19 15:00:00+00:00,InfoPlusPIS,,7
2021-01-19 16:00:00+00:00,InfoPlusPIS,,53
2021-01-19 17:00:00+00:00,InfoPlusPIS,,222
2021-01-19 18:00:00+00:00,InfoPlusPIS,,63
2021-01-19 20:00:00+00:00,InfoPlusPIS,,33
2021-01-19 21:00:00+00:00,InfoPlusPIS,,104
2021-01-19 22:00:00+00:00,InfoPlusPIS,,60
2021-01-19 23:00:00+00:00,InfoPlusPIS,,33
2021-01-20 02:00:00+00:00,InfoPlusPIS,,15
