2021-01-25 03:00:00+00:00,KV6posinfo,,7082
2021-01-25 04:00:00+00:00,KV6posinfo,,28600
2021-01-25 05:00:00+00:00,KV6posinfo,,54797
2021-01-25 06:00:00+00:00,KV6posinfo,,67493
2021-01-25 07:00:00+00:00,KV6posinfo,,71573
2021-01-25 08:00:00+00:00,KV6posinfo,,69343
2021-01-25 09:00:00+00:00,KV6posinfo,,66879
2021-01-25 10:00:00+00:00,KV6posinfo,,67197
2021-01-25 11:00:00+00:00,KV6posinfo,,66490
2021-01-25 12:00:00+00:00,KV6posinfo,,67197
2021-01-25 13:00:00+00:00,KV6posinfo,,69063
2021-01-25 14:00:00+00:00,KV6posinfo,,70380
2021-01-25 15:00:00+00:00,KV6posinfo,,70521
2021-01-25 16:00:00+00:00,KV6posinfo,,71021
2021-01-25 17:00:00+00:00,KV6posinfo,,56408
2021-01-25 18:00:00+00:00,KV6posinfo,,53117
2021-01-25 19:00:00+00:00,KV6posinfo,,50423
2021-01-25 20:00:00+00:00,KV6posinfo,,45970
2021-01-25 21:00:00+00:00,KV6posinfo,,45475
2021-01-25 22:00:00+00:00,KV6posinfo,,43505
2021-01-25 23:00:00+00:00,KV6posinfo,,34808
2021-01-26 00:00:00+00:00,KV6posinfo,,12628
2021-01-26 01:00:00+00:00,KV6posinfo,,5618
2021-01-26 02:00:00+00:00,KV6posinfo,,5040
