2021-01-21 06:00:00+00:00,InfoPlusVTBS,,13
2021-01-21 07:00:00+00:00,InfoPlusVTBS,,23
2021-01-21 08:00:00+00:00,InfoPlusVTBS,,21
2021-01-21 09:00:00+00:00,InfoPlusVTBS,,3
2021-01-21 11:00:00+00:00,InfoPlusVTBS,,50
2021-01-21 12:00:00+00:00,InfoPlusVTBS,,23
2021-01-21 13:00:00+00:00,InfoPlusVTBS,,46
2021-01-21 14:00:00+00:00,InfoPlusVTBS,,30
2021-01-21 15:00:00+00:00,InfoPlusVTBS,,17
2021-01-21 17:00:00+00:00,InfoPlusVTBS,,6
2021-01-21 18:00:00+00:00,InfoPlusVTBS,,15
2021-01-21 23:00:00+00:00,InfoPlusVTBS,,1
