2021-01-30 03:00:00+00:00,OVFiets,,24001
2021-01-30 04:00:00+00:00,OVFiets,,22921
2021-01-30 05:00:00+00:00,OVFiets,,23072
2021-01-30 06:00:00+00:00,OVFiets,,26467
2021-01-30 07:00:00+00:00,OVFiets,,27555
2021-01-30 08:00:00+00:00,OVFiets,,27452
2021-01-30 09:00:00+00:00,OVFiets,,27683
2021-01-30 10:00:00+00:00,OVFiets,,27097
2021-01-30 11:00:00+00:00,OVFiets,,27897
2021-01-30 12:00:00+00:00,OVFiets,,27062
2021-01-30 13:00:00+00:00,OVFiets,,28266
2021-01-30 14:00:00+00:00,OVFiets,,26399
2021-01-30 15:00:00+00:00,OVFiets,,27783
2021-01-30 16:00:00+00:00,OVFiets,,26876
2021-01-30 17:00:00+00:00,OVFiets,,29308
2021-01-30 18:00:00+00:00,OVFiets,,28328
2021-01-30 19:00:00+00:00,OVFiets,,25807
2021-01-30 20:00:00+00:00,OVFiets,,27672
2021-01-30 21:00:00+00:00,OVFiets,,26888
2021-01-30 22:00:00+00:00,OVFiets,,28879
2021-01-30 23:00:00+00:00,OVFiets,,26233
2021-01-31 00:00:00+00:00,OVFiets,,22865
2021-01-31 01:00:00+00:00,OVFiets,,24485
2021-01-31 02:00:00+00:00,OVFiets,,23759
