2021-01-11 03:00:00+00:00,KV6posinfo,,7247
2021-01-11 04:00:00+00:00,KV6posinfo,,27523
2021-01-11 05:00:00+00:00,KV6posinfo,,45449
2021-01-11 06:00:00+00:00,KV6posinfo,,66818
2021-01-11 07:00:00+00:00,KV6posinfo,,70499
2021-01-11 08:00:00+00:00,KV6posinfo,,65539
2021-01-11 09:00:00+00:00,KV6posinfo,,64586
2021-01-11 10:00:00+00:00,KV6posinfo,,64400
2021-01-11 11:00:00+00:00,KV6posinfo,,66699
2021-01-11 12:00:00+00:00,KV6posinfo,,66410
2021-01-11 13:00:00+00:00,KV6posinfo,,68213
2021-01-11 14:00:00+00:00,KV6posinfo,,68962
2021-01-11 15:00:00+00:00,KV6posinfo,,69588
2021-01-11 16:00:00+00:00,KV6posinfo,,68450
2021-01-11 17:00:00+00:00,KV6posinfo,,63266
2021-01-11 18:00:00+00:00,KV6posinfo,,54641
2021-01-11 19:00:00+00:00,KV6posinfo,,50076
2021-01-11 20:00:00+00:00,KV6posinfo,,47447
2021-01-11 21:00:00+00:00,KV6posinfo,,44096
2021-01-11 22:00:00+00:00,KV6posinfo,,42577
2021-01-11 23:00:00+00:00,KV6posinfo,,35060
2021-01-12 00:00:00+00:00,KV6posinfo,,13223
2021-01-12 01:00:00+00:00,KV6posinfo,,6122
2021-01-12 02:00:00+00:00,KV6posinfo,,5780
2021-01-12 03:00:00+00:00,KV6posinfo,,2
