2021-01-07 03:00:00+00:00,ArNuRIT,,64
2021-01-07 04:00:00+00:00,ArNuRIT,,316
2021-01-07 05:00:00+00:00,ArNuRIT,,560
2021-01-07 06:00:00+00:00,ArNuRIT,,640
2021-01-07 07:00:00+00:00,ArNuRIT,,658
2021-01-07 08:00:00+00:00,ArNuRIT,,601
2021-01-07 09:00:00+00:00,ArNuRIT,,593
2021-01-07 10:00:00+00:00,ArNuRIT,,622
2021-01-07 11:00:00+00:00,ArNuRIT,,594
2021-01-07 12:00:00+00:00,ArNuRIT,,581
2021-01-07 13:00:00+00:00,ArNuRIT,,571
2021-01-07 14:00:00+00:00,ArNuRIT,,608
2021-01-07 15:00:00+00:00,ArNuRIT,,617
2021-01-07 16:00:00+00:00,ArNuRIT,,633
2021-01-07 17:00:00+00:00,ArNuRIT,,626
2021-01-07 18:00:00+00:00,ArNuRIT,,622
2021-01-07 19:00:00+00:00,ArNuRIT,,617
2021-01-07 20:00:00+00:00,ArNuRIT,,596
2021-01-07 21:00:00+00:00,ArNuRIT,,568
2021-01-07 22:00:00+00:00,ArNuRIT,,558
2021-01-07 23:00:00+00:00,ArNuRIT,,424
2021-01-08 00:00:00+00:00,ArNuRIT,,135
2021-01-08 01:00:00+00:00,ArNuRIT,,75
2021-01-08 02:00:00+00:00,ArNuRIT,,49
