2021-01-27 03:00:00+00:00,OVFiets,,23710
2021-01-27 04:00:00+00:00,OVFiets,,24502
2021-01-27 05:00:00+00:00,OVFiets,,26968
2021-01-27 06:00:00+00:00,OVFiets,,26619
2021-01-27 07:00:00+00:00,OVFiets,,25794
2021-01-27 08:00:00+00:00,OVFiets,,27131
2021-01-27 09:00:00+00:00,OVFiets,,27638
2021-01-27 10:00:00+00:00,OVFiets,,27329
2021-01-27 11:00:00+00:00,OVFiets,,26305
2021-01-27 12:00:00+00:00,OVFiets,,28029
2021-01-27 13:00:00+00:00,OVFiets,,27273
2021-01-27 14:00:00+00:00,OVFiets,,26941
2021-01-27 15:00:00+00:00,OVFiets,,28562
2021-01-27 16:00:00+00:00,OVFiets,,26004
2021-01-27 17:00:00+00:00,OVFiets,,27498
2021-01-27 18:00:00+00:00,OVFiets,,26272
2021-01-27 19:00:00+00:00,OVFiets,,28724
2021-01-27 20:00:00+00:00,OVFiets,,27267
2021-01-27 21:00:00+00:00,OVFiets,,27706
2021-01-27 22:00:00+00:00,OVFiets,,27901
2021-01-27 23:00:00+00:00,OVFiets,,24876
2021-01-28 00:00:00+00:00,OVFiets,,24962
2021-01-28 01:00:00+00:00,OVFiets,,25294
2021-01-28 02:00:00+00:00,OVFiets,,22069
2021-01-28 03:00:00+00:00,OVFiets,,157
