2021-01-31 03:00:00+00:00,ArNuRIT,,67
2021-01-31 04:00:00+00:00,ArNuRIT,,151
2021-01-31 05:00:00+00:00,ArNuRIT,,223
2021-01-31 06:00:00+00:00,ArNuRIT,,454
2021-01-31 07:00:00+00:00,ArNuRIT,,652
2021-01-31 08:00:00+00:00,ArNuRIT,,614
2021-01-31 09:00:00+00:00,ArNuRIT,,544
2021-01-31 10:00:00+00:00,ArNuRIT,,545
2021-01-31 11:00:00+00:00,ArNuRIT,,495
2021-01-31 12:00:00+00:00,ArNuRIT,,496
2021-01-31 13:00:00+00:00,ArNuRIT,,475
2021-01-31 14:00:00+00:00,ArNuRIT,,466
2021-01-31 15:00:00+00:00,ArNuRIT,,467
2021-01-31 16:00:00+00:00,ArNuRIT,,439
2021-01-31 17:00:00+00:00,ArNuRIT,,494
2021-01-31 18:00:00+00:00,ArNuRIT,,519
2021-01-31 19:00:00+00:00,ArNuRIT,,513
2021-01-31 20:00:00+00:00,ArNuRIT,,516
2021-01-31 21:00:00+00:00,ArNuRIT,,528
2021-01-31 22:00:00+00:00,ArNuRIT,,505
2021-01-31 23:00:00+00:00,ArNuRIT,,383
2021-02-01 00:00:00+00:00,ArNuRIT,,113
2021-02-01 01:00:00+00:00,ArNuRIT,,84
2021-02-01 02:00:00+00:00,ArNuRIT,,77
