2021-01-19 04:00:00+00:00,InfoPlusPIL,,5
2021-01-19 05:00:00+00:00,InfoPlusPIL,,1
2021-01-19 06:00:00+00:00,InfoPlusPIL,,8
2021-01-19 07:00:00+00:00,InfoPlusPIL,,24
2021-01-19 08:00:00+00:00,InfoPlusPIL,,12
2021-01-19 09:00:00+00:00,InfoPlusPIL,,20
2021-01-19 10:00:00+00:00,InfoPlusPIL,,8
2021-01-19 11:00:00+00:00,InfoPlusPIL,,9
2021-01-19 12:00:00+00:00,InfoPlusPIL,,3
2021-01-19 13:00:00+00:00,InfoPlusPIL,,4
2021-01-19 14:00:00+00:00,InfoPlusPIL,,9
2021-01-19 16:00:00+00:00,InfoPlusPIL,,4
2021-01-19 17:00:00+00:00,InfoPlusPIL,,10
2021-01-19 18:00:00+00:00,InfoPlusPIL,,3
2021-01-19 20:00:00+00:00,InfoPlusPIL,,3
2021-01-19 21:00:00+00:00,InfoPlusPIL,,7
2021-01-19 22:00:00+00:00,InfoPlusPIL,,3
2021-01-19 23:00:00+00:00,InfoPlusPIL,,2
2021-01-20 02:00:00+00:00,InfoPlusPIL,,1
