2021-01-29 05:00:00+00:00,InfoPlusPIS,,388
2021-01-29 06:00:00+00:00,InfoPlusPIS,,100
2021-01-29 07:00:00+00:00,InfoPlusPIS,,351
2021-01-29 08:00:00+00:00,InfoPlusPIS,,374
2021-01-29 09:00:00+00:00,InfoPlusPIS,,81
2021-01-29 10:00:00+00:00,InfoPlusPIS,,72
2021-01-29 12:00:00+00:00,InfoPlusPIS,,268
2021-01-29 13:00:00+00:00,InfoPlusPIS,,185
2021-01-29 14:00:00+00:00,InfoPlusPIS,,183
2021-01-29 15:00:00+00:00,InfoPlusPIS,,154
2021-01-29 16:00:00+00:00,InfoPlusPIS,,175
2021-01-29 17:00:00+00:00,InfoPlusPIS,,96
2021-01-29 19:00:00+00:00,InfoPlusPIS,,2
2021-01-29 20:00:00+00:00,InfoPlusPIS,,19
2021-01-29 21:00:00+00:00,InfoPlusPIS,,64
2021-01-29 23:00:00+00:00,InfoPlusPIS,,56
