2021-01-11 04:00:00+00:00,InfoPlusPIS,,338
2021-01-11 05:00:00+00:00,InfoPlusPIS,,208
2021-01-11 06:00:00+00:00,InfoPlusPIS,,144
2021-01-11 07:00:00+00:00,InfoPlusPIS,,262
2021-01-11 08:00:00+00:00,InfoPlusPIS,,550
2021-01-11 09:00:00+00:00,InfoPlusPIS,,240
2021-01-11 10:00:00+00:00,InfoPlusPIS,,134
2021-01-11 11:00:00+00:00,InfoPlusPIS,,24
2021-01-11 12:00:00+00:00,InfoPlusPIS,,260
2021-01-11 13:00:00+00:00,InfoPlusPIS,,64
2021-01-11 14:00:00+00:00,InfoPlusPIS,,46
2021-01-11 16:00:00+00:00,InfoPlusPIS,,125
2021-01-11 17:00:00+00:00,InfoPlusPIS,,45
2021-01-11 19:00:00+00:00,InfoPlusPIS,,160
2021-01-11 20:00:00+00:00,InfoPlusPIS,,195
