2021-01-12 04:00:00+00:00,InfoPlusPIL,,2
2021-01-12 05:00:00+00:00,InfoPlusPIL,,5
2021-01-12 06:00:00+00:00,InfoPlusPIL,,15
2021-01-12 07:00:00+00:00,InfoPlusPIL,,12
2021-01-12 08:00:00+00:00,InfoPlusPIL,,19
2021-01-12 09:00:00+00:00,InfoPlusPIL,,4
2021-01-12 10:00:00+00:00,InfoPlusPIL,,1
2021-01-12 11:00:00+00:00,InfoPlusPIL,,6
2021-01-12 14:00:00+00:00,InfoPlusPIL,,8
2021-01-12 15:00:00+00:00,InfoPlusPIL,,20
2021-01-12 16:00:00+00:00,InfoPlusPIL,,8
2021-01-12 17:00:00+00:00,InfoPlusPIL,,1
2021-01-12 18:00:00+00:00,InfoPlusPIL,,7
2021-01-12 19:00:00+00:00,InfoPlusPIL,,2
2021-01-12 20:00:00+00:00,InfoPlusPIL,,8
2021-01-12 21:00:00+00:00,InfoPlusPIL,,8
2021-01-12 22:00:00+00:00,InfoPlusPIL,,2
