2021-01-23 03:00:00+00:00,ArNuRIT,,58
2021-01-23 04:00:00+00:00,ArNuRIT,,175
2021-01-23 05:00:00+00:00,ArNuRIT,,407
2021-01-23 06:00:00+00:00,ArNuRIT,,548
2021-01-23 07:00:00+00:00,ArNuRIT,,559
2021-01-23 08:00:00+00:00,ArNuRIT,,540
2021-01-23 09:00:00+00:00,ArNuRIT,,593
2021-01-23 10:00:00+00:00,ArNuRIT,,563
2021-01-23 11:00:00+00:00,ArNuRIT,,495
2021-01-23 12:00:00+00:00,ArNuRIT,,512
2021-01-23 13:00:00+00:00,ArNuRIT,,490
2021-01-23 14:00:00+00:00,ArNuRIT,,497
2021-01-23 15:00:00+00:00,ArNuRIT,,486
2021-01-23 16:00:00+00:00,ArNuRIT,,507
2021-01-23 17:00:00+00:00,ArNuRIT,,554
2021-01-23 18:00:00+00:00,ArNuRIT,,535
2021-01-23 19:00:00+00:00,ArNuRIT,,525
2021-01-23 20:00:00+00:00,ArNuRIT,,490
2021-01-23 21:00:00+00:00,ArNuRIT,,499
2021-01-23 22:00:00+00:00,ArNuRIT,,482
2021-01-23 23:00:00+00:00,ArNuRIT,,436
2021-01-24 00:00:00+00:00,ArNuRIT,,179
2021-01-24 01:00:00+00:00,ArNuRIT,,52
2021-01-24 02:00:00+00:00,ArNuRIT,,43
