2021-01-06 04:00:00+00:00,InfoPlusPIL,,3
2021-01-06 05:00:00+00:00,InfoPlusPIL,,5
2021-01-06 07:00:00+00:00,InfoPlusPIL,,7
2021-01-06 08:00:00+00:00,InfoPlusPIL,,25
2021-01-06 09:00:00+00:00,InfoPlusPIL,,26
2021-01-06 10:00:00+00:00,InfoPlusPIL,,9
2021-01-06 11:00:00+00:00,InfoPlusPIL,,1
2021-01-06 12:00:00+00:00,InfoPlusPIL,,4
2021-01-06 13:00:00+00:00,InfoPlusPIL,,3
2021-01-06 16:00:00+00:00,InfoPlusPIL,,7
2021-01-06 17:00:00+00:00,InfoPlusPIL,,11
2021-01-06 18:00:00+00:00,InfoPlusPIL,,4
2021-01-06 20:00:00+00:00,InfoPlusPIL,,2
2021-01-06 21:00:00+00:00,InfoPlusPIL,,8
