2021-01-17 03:00:00+00:00,KV6posinfo,,11158
2021-01-17 04:00:00+00:00,KV6posinfo,,14135
2021-01-17 05:00:00+00:00,KV6posinfo,,14833
2021-01-17 06:00:00+00:00,KV6posinfo,,24058
2021-01-17 07:00:00+00:00,KV6posinfo,,37546
2021-01-17 08:00:00+00:00,KV6posinfo,,41922
2021-01-17 09:00:00+00:00,KV6posinfo,,43388
2021-01-17 10:00:00+00:00,KV6posinfo,,43978
2021-01-17 11:00:00+00:00,KV6posinfo,,44740
2021-01-17 12:00:00+00:00,KV6posinfo,,44978
2021-01-17 13:00:00+00:00,KV6posinfo,,44940
2021-01-17 14:00:00+00:00,KV6posinfo,,45059
2021-01-17 15:00:00+00:00,KV6posinfo,,45022
2021-01-17 16:00:00+00:00,KV6posinfo,,44811
2021-01-17 17:00:00+00:00,KV6posinfo,,44255
2021-01-17 18:00:00+00:00,KV6posinfo,,43895
2021-01-17 19:00:00+00:00,KV6posinfo,,43266
2021-01-17 20:00:00+00:00,KV6posinfo,,42612
2021-01-17 21:00:00+00:00,KV6posinfo,,40799
2021-01-17 22:00:00+00:00,KV6posinfo,,39365
2021-01-17 23:00:00+00:00,KV6posinfo,,33701
2021-01-18 00:00:00+00:00,KV6posinfo,,13325
2021-01-18 01:00:00+00:00,KV6posinfo,,7170
2021-01-18 02:00:00+00:00,KV6posinfo,,7258
2021-01-18 03:00:00+00:00,KV6posinfo,,2
