2021-01-29 03:00:00+00:00,InfoPlusDVS,,1195
2021-01-29 04:00:00+00:00,InfoPlusDVS,,4720
2021-01-29 05:00:00+00:00,InfoPlusDVS,,9700
2021-01-29 06:00:00+00:00,InfoPlusDVS,,10751
2021-01-29 07:00:00+00:00,InfoPlusDVS,,10626
2021-01-29 08:00:00+00:00,InfoPlusDVS,,9996
2021-01-29 09:00:00+00:00,InfoPlusDVS,,9481
2021-01-29 10:00:00+00:00,InfoPlusDVS,,9177
2021-01-29 11:00:00+00:00,InfoPlusDVS,,9361
2021-01-29 12:00:00+00:00,InfoPlusDVS,,10107
2021-01-29 13:00:00+00:00,InfoPlusDVS,,9631
2021-01-29 14:00:00+00:00,InfoPlusDVS,,9506
2021-01-29 15:00:00+00:00,InfoPlusDVS,,9426
2021-01-29 16:00:00+00:00,InfoPlusDVS,,9568
2021-01-29 17:00:00+00:00,InfoPlusDVS,,9857
2021-01-29 18:00:00+00:00,InfoPlusDVS,,9531
2021-01-29 19:00:00+00:00,InfoPlusDVS,,8770
2021-01-29 20:00:00+00:00,InfoPlusDVS,,7427
2021-01-29 21:00:00+00:00,InfoPlusDVS,,6983
2021-01-29 22:00:00+00:00,InfoPlusDVS,,5798
2021-01-29 23:00:00+00:00,InfoPlusDVS,,3754
2021-01-30 00:00:00+00:00,InfoPlusDVS,,994
2021-01-30 01:00:00+00:00,InfoPlusDVS,,170
2021-01-30 02:00:00+00:00,InfoPlusDVS,,53
