2021-01-27 03:00:00+00:00,ArNuRIT,,74
2021-01-27 04:00:00+00:00,ArNuRIT,,312
2021-01-27 05:00:00+00:00,ArNuRIT,,574
2021-01-27 06:00:00+00:00,ArNuRIT,,641
2021-01-27 07:00:00+00:00,ArNuRIT,,643
2021-01-27 08:00:00+00:00,ArNuRIT,,610
2021-01-27 09:00:00+00:00,ArNuRIT,,602
2021-01-27 10:00:00+00:00,ArNuRIT,,578
2021-01-27 11:00:00+00:00,ArNuRIT,,600
2021-01-27 12:00:00+00:00,ArNuRIT,,561
2021-01-27 13:00:00+00:00,ArNuRIT,,558
2021-01-27 14:00:00+00:00,ArNuRIT,,579
2021-01-27 15:00:00+00:00,ArNuRIT,,564
2021-01-27 16:00:00+00:00,ArNuRIT,,586
2021-01-27 17:00:00+00:00,ArNuRIT,,606
2021-01-27 18:00:00+00:00,ArNuRIT,,583
2021-01-27 19:00:00+00:00,ArNuRIT,,541
2021-01-27 20:00:00+00:00,ArNuRIT,,509
2021-01-27 21:00:00+00:00,ArNuRIT,,508
2021-01-27 22:00:00+00:00,ArNuRIT,,500
2021-01-27 23:00:00+00:00,ArNuRIT,,412
2021-01-28 00:00:00+00:00,ArNuRIT,,157
2021-01-28 01:00:00+00:00,ArNuRIT,,70
2021-01-28 02:00:00+00:00,ArNuRIT,,70
