2021-01-30 03:00:00+00:00,KV17cvlinfo,,14
2021-01-30 04:00:00+00:00,KV17cvlinfo,,2
2021-01-30 05:00:00+00:00,KV17cvlinfo,,22
2021-01-30 06:00:00+00:00,KV17cvlinfo,,51
2021-01-30 07:00:00+00:00,KV17cvlinfo,,57
2021-01-30 08:00:00+00:00,KV17cvlinfo,,40
2021-01-30 09:00:00+00:00,KV17cvlinfo,,74
2021-01-30 10:00:00+00:00,KV17cvlinfo,,58
2021-01-30 11:00:00+00:00,KV17cvlinfo,,57
2021-01-30 12:00:00+00:00,KV17cvlinfo,,81
2021-01-30 13:00:00+00:00,KV17cvlinfo,,59
2021-01-30 14:00:00+00:00,KV17cvlinfo,,58
2021-01-30 15:00:00+00:00,KV17cvlinfo,,53
2021-01-30 16:00:00+00:00,KV17cvlinfo,,44
2021-01-30 17:00:00+00:00,KV17cvlinfo,,35
2021-01-30 18:00:00+00:00,KV17cvlinfo,,45
2021-01-30 19:00:00+00:00,KV17cvlinfo,,24
2021-01-30 20:00:00+00:00,KV17cvlinfo,,18
2021-01-30 21:00:00+00:00,KV17cvlinfo,,45
2021-01-30 22:00:00+00:00,KV17cvlinfo,,19
2021-01-30 23:00:00+00:00,KV17cvlinfo,,88
2021-01-31 00:00:00+00:00,KV17cvlinfo,,1
2021-01-31 01:00:00+00:00,KV17cvlinfo,,1701
2021-01-31 02:00:00+00:00,KV17cvlinfo,,5
