2021-01-01 03:00:00+00:00,InfoPlusDAS,,128
2021-01-01 04:00:00+00:00,InfoPlusDAS,,556
2021-01-01 05:00:00+00:00,InfoPlusDAS,,1803
2021-01-01 06:00:00+00:00,InfoPlusDAS,,4784
2021-01-01 07:00:00+00:00,InfoPlusDAS,,7223
2021-01-01 08:00:00+00:00,InfoPlusDAS,,7255
2021-01-01 09:00:00+00:00,InfoPlusDAS,,7554
2021-01-01 10:00:00+00:00,InfoPlusDAS,,7132
2021-01-01 11:00:00+00:00,InfoPlusDAS,,7399
2021-01-01 12:00:00+00:00,InfoPlusDAS,,7528
2021-01-01 13:00:00+00:00,InfoPlusDAS,,7481
2021-01-01 14:00:00+00:00,InfoPlusDAS,,7825
2021-01-01 15:00:00+00:00,InfoPlusDAS,,7365
2021-01-01 16:00:00+00:00,InfoPlusDAS,,8519
2021-01-01 17:00:00+00:00,InfoPlusDAS,,7454
2021-01-01 18:00:00+00:00,InfoPlusDAS,,7494
2021-01-01 19:00:00+00:00,InfoPlusDAS,,7437
2021-01-01 20:00:00+00:00,InfoPlusDAS,,6976
2021-01-01 21:00:00+00:00,InfoPlusDAS,,6728
2021-01-01 22:00:00+00:00,InfoPlusDAS,,5629
2021-01-01 23:00:00+00:00,InfoPlusDAS,,3322
2021-01-02 00:00:00+00:00,InfoPlusDAS,,508
2021-01-02 01:00:00+00:00,InfoPlusDAS,,40
2021-01-02 02:00:00+00:00,InfoPlusDAS,,49
