2021-01-22 06:00:00+00:00,InfoPlusVTBS,,9
2021-01-22 08:00:00+00:00,InfoPlusVTBS,,6
2021-01-22 09:00:00+00:00,InfoPlusVTBS,,19
2021-01-22 10:00:00+00:00,InfoPlusVTBS,,6
2021-01-22 12:00:00+00:00,InfoPlusVTBS,,26
2021-01-22 14:00:00+00:00,InfoPlusVTBS,,13
2021-01-22 15:00:00+00:00,InfoPlusVTBS,,5
2021-01-22 17:00:00+00:00,InfoPlusVTBS,,1
2021-01-22 20:00:00+00:00,InfoPlusVTBS,,4
2021-01-22 21:00:00+00:00,InfoPlusVTBS,,1
2021-01-23 00:00:00+00:00,InfoPlusVTBS,,46
2021-01-23 01:00:00+00:00,InfoPlusVTBS,,2
