2021-01-07 08:00:00+00:00,InfoPlusTRB,,67
2021-01-07 09:00:00+00:00,InfoPlusTRB,,545
2021-01-07 10:00:00+00:00,InfoPlusTRB,,212
2021-01-07 14:00:00+00:00,InfoPlusTRB,,504
2021-01-07 15:00:00+00:00,InfoPlusTRB,,997
2021-01-07 16:00:00+00:00,InfoPlusTRB,,5503
2021-01-07 17:00:00+00:00,InfoPlusTRB,,3588
2021-01-07 18:00:00+00:00,InfoPlusTRB,,48
2021-01-07 19:00:00+00:00,InfoPlusTRB,,2390
2021-01-07 20:00:00+00:00,InfoPlusTRB,,750
2021-01-07 21:00:00+00:00,InfoPlusTRB,,388
2021-01-07 22:00:00+00:00,InfoPlusTRB,,344
2021-01-07 23:00:00+00:00,InfoPlusTRB,,232
