2021-01-07 03:00:00+00:00,InfoPlusRIT,,499
2021-01-07 04:00:00+00:00,InfoPlusRIT,,1166
2021-01-07 05:00:00+00:00,InfoPlusRIT,,2348
2021-01-07 06:00:00+00:00,InfoPlusRIT,,3240
2021-01-07 07:00:00+00:00,InfoPlusRIT,,3524
2021-01-07 08:00:00+00:00,InfoPlusRIT,,2965
2021-01-07 09:00:00+00:00,InfoPlusRIT,,2813
2021-01-07 10:00:00+00:00,InfoPlusRIT,,2960
2021-01-07 11:00:00+00:00,InfoPlusRIT,,2654
2021-01-07 12:00:00+00:00,InfoPlusRIT,,2431
2021-01-07 13:00:00+00:00,InfoPlusRIT,,2494
2021-01-07 14:00:00+00:00,InfoPlusRIT,,2964
2021-01-07 15:00:00+00:00,InfoPlusRIT,,3150
2021-01-07 16:00:00+00:00,InfoPlusRIT,,3466
2021-01-07 17:00:00+00:00,InfoPlusRIT,,3112
2021-01-07 18:00:00+00:00,InfoPlusRIT,,2766
2021-01-07 19:00:00+00:00,InfoPlusRIT,,2527
2021-01-07 20:00:00+00:00,InfoPlusRIT,,2184
2021-01-07 21:00:00+00:00,InfoPlusRIT,,9669
2021-01-07 22:00:00+00:00,InfoPlusRIT,,1766
2021-01-07 23:00:00+00:00,InfoPlusRIT,,1002
2021-01-08 00:00:00+00:00,InfoPlusRIT,,401
2021-01-08 01:00:00+00:00,InfoPlusRIT,,524
2021-01-08 02:00:00+00:00,InfoPlusRIT,,398
