2021-01-15 03:00:00+00:00,InfoPlusDAS,,1015
2021-01-15 04:00:00+00:00,InfoPlusDAS,,4303
2021-01-15 05:00:00+00:00,InfoPlusDAS,,8207
2021-01-15 06:00:00+00:00,InfoPlusDAS,,9927
2021-01-15 07:00:00+00:00,InfoPlusDAS,,10136
2021-01-15 08:00:00+00:00,InfoPlusDAS,,10621
2021-01-15 09:00:00+00:00,InfoPlusDAS,,9520
2021-01-15 10:00:00+00:00,InfoPlusDAS,,9079
2021-01-15 11:00:00+00:00,InfoPlusDAS,,9245
2021-01-15 12:00:00+00:00,InfoPlusDAS,,9392
2021-01-15 13:00:00+00:00,InfoPlusDAS,,9173
2021-01-15 14:00:00+00:00,InfoPlusDAS,,9198
2021-01-15 15:00:00+00:00,InfoPlusDAS,,9235
2021-01-15 16:00:00+00:00,InfoPlusDAS,,9804
2021-01-15 17:00:00+00:00,InfoPlusDAS,,10056
2021-01-15 18:00:00+00:00,InfoPlusDAS,,8942
2021-01-15 19:00:00+00:00,InfoPlusDAS,,8068
2021-01-15 20:00:00+00:00,InfoPlusDAS,,8086
2021-01-15 21:00:00+00:00,InfoPlusDAS,,7100
2021-01-15 22:00:00+00:00,InfoPlusDAS,,6175
2021-01-15 23:00:00+00:00,InfoPlusDAS,,3602
2021-01-16 00:00:00+00:00,InfoPlusDAS,,1027
2021-01-16 01:00:00+00:00,InfoPlusDAS,,93
2021-01-16 02:00:00+00:00,InfoPlusDAS,,44
