2021-01-14 05:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 06:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 07:00:00+00:00,InfoPlusVTBL,,3
2021-01-14 08:00:00+00:00,InfoPlusVTBL,,7
2021-01-14 09:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 10:00:00+00:00,InfoPlusVTBL,,2
2021-01-14 11:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 12:00:00+00:00,InfoPlusVTBL,,2
2021-01-14 14:00:00+00:00,InfoPlusVTBL,,3
2021-01-14 15:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 16:00:00+00:00,InfoPlusVTBL,,3
2021-01-14 17:00:00+00:00,InfoPlusVTBL,,2
2021-01-14 18:00:00+00:00,InfoPlusVTBL,,1
2021-01-14 21:00:00+00:00,InfoPlusVTBL,,1
