2021-01-09 03:00:00+00:00,InfoPlusRIT,,413
2021-01-09 04:00:00+00:00,InfoPlusRIT,,762
2021-01-09 05:00:00+00:00,InfoPlusRIT,,1808
2021-01-09 06:00:00+00:00,InfoPlusRIT,,2861
2021-01-09 07:00:00+00:00,InfoPlusRIT,,3415
2021-01-09 08:00:00+00:00,InfoPlusRIT,,3339
2021-01-09 09:00:00+00:00,InfoPlusRIT,,2780
2021-01-09 10:00:00+00:00,InfoPlusRIT,,2494
2021-01-09 11:00:00+00:00,InfoPlusRIT,,2250
2021-01-09 12:00:00+00:00,InfoPlusRIT,,2274
2021-01-09 13:00:00+00:00,InfoPlusRIT,,2418
2021-01-09 14:00:00+00:00,InfoPlusRIT,,2669
2021-01-09 15:00:00+00:00,InfoPlusRIT,,2788
2021-01-09 16:00:00+00:00,InfoPlusRIT,,2582
2021-01-09 17:00:00+00:00,InfoPlusRIT,,3323
2021-01-09 18:00:00+00:00,InfoPlusRIT,,2591
2021-01-09 19:00:00+00:00,InfoPlusRIT,,2100
2021-01-09 20:00:00+00:00,InfoPlusRIT,,1735
2021-01-09 21:00:00+00:00,InfoPlusRIT,,10458
2021-01-09 22:00:00+00:00,InfoPlusRIT,,1174
2021-01-09 23:00:00+00:00,InfoPlusRIT,,1113
2021-01-10 00:00:00+00:00,InfoPlusRIT,,355
2021-01-10 01:00:00+00:00,InfoPlusRIT,,65
2021-01-10 02:00:00+00:00,InfoPlusRIT,,359
