2021-01-18 03:00:00+00:00,InfoPlusDAS,,1017
2021-01-18 04:00:00+00:00,InfoPlusDAS,,4460
2021-01-18 05:00:00+00:00,InfoPlusDAS,,8582
2021-01-18 06:00:00+00:00,InfoPlusDAS,,9618
2021-01-18 07:00:00+00:00,InfoPlusDAS,,9574
2021-01-18 08:00:00+00:00,InfoPlusDAS,,9348
2021-01-18 09:00:00+00:00,InfoPlusDAS,,9496
2021-01-18 10:00:00+00:00,InfoPlusDAS,,9042
2021-01-18 11:00:00+00:00,InfoPlusDAS,,8779
2021-01-18 12:00:00+00:00,InfoPlusDAS,,8620
2021-01-18 13:00:00+00:00,InfoPlusDAS,,8979
2021-01-18 14:00:00+00:00,InfoPlusDAS,,9151
2021-01-18 15:00:00+00:00,InfoPlusDAS,,9781
2021-01-18 16:00:00+00:00,InfoPlusDAS,,10227
2021-01-18 17:00:00+00:00,InfoPlusDAS,,9902
2021-01-18 18:00:00+00:00,InfoPlusDAS,,9768
2021-01-18 19:00:00+00:00,InfoPlusDAS,,8539
2021-01-18 20:00:00+00:00,InfoPlusDAS,,7702
2021-01-18 21:00:00+00:00,InfoPlusDAS,,6777
2021-01-18 22:00:00+00:00,InfoPlusDAS,,5913
2021-01-18 23:00:00+00:00,InfoPlusDAS,,3530
2021-01-19 00:00:00+00:00,InfoPlusDAS,,537
2021-01-19 01:00:00+00:00,InfoPlusDAS,,60
2021-01-19 02:00:00+00:00,InfoPlusDAS,,82
