2021-01-15 07:00:00+00:00,InfoPlusPIS,,107
2021-01-15 08:00:00+00:00,InfoPlusPIS,,234
2021-01-15 09:00:00+00:00,InfoPlusPIS,,302
2021-01-15 10:00:00+00:00,InfoPlusPIS,,273
2021-01-15 11:00:00+00:00,InfoPlusPIS,,201
2021-01-15 12:00:00+00:00,InfoPlusPIS,,167
2021-01-15 13:00:00+00:00,InfoPlusPIS,,172
2021-01-15 14:00:00+00:00,InfoPlusPIS,,169
2021-01-15 15:00:00+00:00,InfoPlusPIS,,172
2021-01-15 16:00:00+00:00,InfoPlusPIS,,179
2021-01-15 17:00:00+00:00,InfoPlusPIS,,445
2021-01-15 18:00:00+00:00,InfoPlusPIS,,136
2021-01-15 19:00:00+00:00,InfoPlusPIS,,120
2021-01-15 20:00:00+00:00,InfoPlusPIS,,295
2021-01-15 21:00:00+00:00,InfoPlusPIS,,227
2021-01-15 22:00:00+00:00,InfoPlusPIS,,201
2021-01-15 23:00:00+00:00,InfoPlusPIS,,70
2021-01-16 00:00:00+00:00,InfoPlusPIS,,57
