2021-01-07 03:00:00+00:00,KV6posinfo,,10162
2021-01-07 04:00:00+00:00,KV6posinfo,,31160
2021-01-07 05:00:00+00:00,KV6posinfo,,56534
2021-01-07 06:00:00+00:00,KV6posinfo,,67807
2021-01-07 07:00:00+00:00,KV6posinfo,,72415
2021-01-07 08:00:00+00:00,KV6posinfo,,69974
2021-01-07 09:00:00+00:00,KV6posinfo,,67831
2021-01-07 10:00:00+00:00,KV6posinfo,,65426
2021-01-07 11:00:00+00:00,KV6posinfo,,67451
2021-01-07 12:00:00+00:00,KV6posinfo,,68419
2021-01-07 13:00:00+00:00,KV6posinfo,,70915
2021-01-07 14:00:00+00:00,KV6posinfo,,71030
2021-01-07 15:00:00+00:00,KV6posinfo,,71615
2021-01-07 16:00:00+00:00,KV6posinfo,,71474
2021-01-07 17:00:00+00:00,KV6posinfo,,65992
2021-01-07 18:00:00+00:00,KV6posinfo,,56863
2021-01-07 19:00:00+00:00,KV6posinfo,,52922
2021-01-07 20:00:00+00:00,KV6posinfo,,50511
2021-01-07 21:00:00+00:00,KV6posinfo,,47209
2021-01-07 22:00:00+00:00,KV6posinfo,,44995
2021-01-07 23:00:00+00:00,KV6posinfo,,37017
2021-01-08 00:00:00+00:00,KV6posinfo,,16699
2021-01-08 01:00:00+00:00,KV6posinfo,,9613
2021-01-08 02:00:00+00:00,KV6posinfo,,9418
2021-01-08 03:00:00+00:00,KV6posinfo,,1
