2021-01-21 03:00:00+00:00,InfoPlusRIT,,456
2021-01-21 04:00:00+00:00,InfoPlusRIT,,857
2021-01-21 05:00:00+00:00,InfoPlusRIT,,2294
2021-01-21 06:00:00+00:00,InfoPlusRIT,,3013
2021-01-21 07:00:00+00:00,InfoPlusRIT,,2503
2021-01-21 08:00:00+00:00,InfoPlusRIT,,2039
2021-01-21 09:00:00+00:00,InfoPlusRIT,,2372
2021-01-21 10:00:00+00:00,InfoPlusRIT,,2036
2021-01-21 11:00:00+00:00,InfoPlusRIT,,1925
2021-01-21 12:00:00+00:00,InfoPlusRIT,,1720
2021-01-21 13:00:00+00:00,InfoPlusRIT,,2011
2021-01-21 14:00:00+00:00,InfoPlusRIT,,2500
2021-01-21 15:00:00+00:00,InfoPlusRIT,,2460
2021-01-21 16:00:00+00:00,InfoPlusRIT,,2491
2021-01-21 17:00:00+00:00,InfoPlusRIT,,2742
2021-01-21 18:00:00+00:00,InfoPlusRIT,,3331
2021-01-21 19:00:00+00:00,InfoPlusRIT,,2590
2021-01-21 20:00:00+00:00,InfoPlusRIT,,2040
2021-01-21 21:00:00+00:00,InfoPlusRIT,,8395
2021-01-21 22:00:00+00:00,InfoPlusRIT,,1534
2021-01-21 23:00:00+00:00,InfoPlusRIT,,1424
2021-01-22 00:00:00+00:00,InfoPlusRIT,,363
2021-01-22 01:00:00+00:00,InfoPlusRIT,,431
2021-01-22 02:00:00+00:00,InfoPlusRIT,,317
