2021-01-10 05:00:00+00:00,InfoPlusTRB,,628
2021-01-10 06:00:00+00:00,InfoPlusTRB,,902
2021-01-10 07:00:00+00:00,InfoPlusTRB,,3374
2021-01-10 08:00:00+00:00,InfoPlusTRB,,1482
2021-01-10 09:00:00+00:00,InfoPlusTRB,,1822
2021-01-10 10:00:00+00:00,InfoPlusTRB,,1004
2021-01-10 11:00:00+00:00,InfoPlusTRB,,186
2021-01-10 12:00:00+00:00,InfoPlusTRB,,462
2021-01-10 13:00:00+00:00,InfoPlusTRB,,1346
2021-01-10 14:00:00+00:00,InfoPlusTRB,,1556
2021-01-10 18:00:00+00:00,InfoPlusTRB,,914
2021-01-10 19:00:00+00:00,InfoPlusTRB,,366
2021-01-10 20:00:00+00:00,InfoPlusTRB,,274
