2021-01-09 06:00:00+00:00,InfoPlusVTBT,,5
2021-01-09 07:00:00+00:00,InfoPlusVTBT,,4
2021-01-09 08:00:00+00:00,InfoPlusVTBT,,3
2021-01-09 09:00:00+00:00,InfoPlusVTBT,,2
2021-01-09 12:00:00+00:00,InfoPlusVTBT,,5
2021-01-09 13:00:00+00:00,InfoPlusVTBT,,4
2021-01-09 14:00:00+00:00,InfoPlusVTBT,,3
2021-01-09 15:00:00+00:00,InfoPlusVTBT,,2
2021-01-09 16:00:00+00:00,InfoPlusVTBT,,1
2021-01-09 17:00:00+00:00,InfoPlusVTBT,,1
2021-01-09 18:00:00+00:00,InfoPlusVTBT,,1
2021-01-09 19:00:00+00:00,InfoPlusVTBT,,3
2021-01-09 23:00:00+00:00,InfoPlusVTBT,,1
