2021-01-22 03:00:00+00:00,ArNuRIT,,78
2021-01-22 04:00:00+00:00,ArNuRIT,,327
2021-01-22 05:00:00+00:00,ArNuRIT,,554
2021-01-22 06:00:00+00:00,ArNuRIT,,587
2021-01-22 07:00:00+00:00,ArNuRIT,,587
2021-01-22 08:00:00+00:00,ArNuRIT,,556
2021-01-22 09:00:00+00:00,ArNuRIT,,541
2021-01-22 10:00:00+00:00,ArNuRIT,,547
2021-01-22 11:00:00+00:00,ArNuRIT,,501
2021-01-22 12:00:00+00:00,ArNuRIT,,527
2021-01-22 13:00:00+00:00,ArNuRIT,,522
2021-01-22 14:00:00+00:00,ArNuRIT,,520
2021-01-22 15:00:00+00:00,ArNuRIT,,580
2021-01-22 16:00:00+00:00,ArNuRIT,,580
2021-01-22 17:00:00+00:00,ArNuRIT,,618
2021-01-22 18:00:00+00:00,ArNuRIT,,603
2021-01-22 19:00:00+00:00,ArNuRIT,,614
2021-01-22 20:00:00+00:00,ArNuRIT,,628
2021-01-22 21:00:00+00:00,ArNuRIT,,593
2021-01-22 22:00:00+00:00,ArNuRIT,,575
2021-01-22 23:00:00+00:00,ArNuRIT,,450
2021-01-23 00:00:00+00:00,ArNuRIT,,184
2021-01-23 01:00:00+00:00,ArNuRIT,,66
2021-01-23 02:00:00+00:00,ArNuRIT,,55
