2021-01-06 03:00:00+00:00,InfoPlusDVS,,1196
2021-01-06 04:00:00+00:00,InfoPlusDVS,,4834
2021-01-06 05:00:00+00:00,InfoPlusDVS,,8961
2021-01-06 06:00:00+00:00,InfoPlusDVS,,9965
2021-01-06 07:00:00+00:00,InfoPlusDVS,,9853
2021-01-06 08:00:00+00:00,InfoPlusDVS,,9843
2021-01-06 09:00:00+00:00,InfoPlusDVS,,9832
2021-01-06 10:00:00+00:00,InfoPlusDVS,,9460
2021-01-06 11:00:00+00:00,InfoPlusDVS,,9297
2021-01-06 12:00:00+00:00,InfoPlusDVS,,9006
2021-01-06 13:00:00+00:00,InfoPlusDVS,,9132
2021-01-06 14:00:00+00:00,InfoPlusDVS,,9982
2021-01-06 15:00:00+00:00,InfoPlusDVS,,9777
2021-01-06 16:00:00+00:00,InfoPlusDVS,,10395
2021-01-06 17:00:00+00:00,InfoPlusDVS,,10653
2021-01-06 18:00:00+00:00,InfoPlusDVS,,9400
2021-01-06 19:00:00+00:00,InfoPlusDVS,,8386
2021-01-06 20:00:00+00:00,InfoPlusDVS,,7856
2021-01-06 21:00:00+00:00,InfoPlusDVS,,7280
2021-01-06 22:00:00+00:00,InfoPlusDVS,,6153
2021-01-06 23:00:00+00:00,InfoPlusDVS,,3570
2021-01-07 00:00:00+00:00,InfoPlusDVS,,580
2021-01-07 01:00:00+00:00,InfoPlusDVS,,51
2021-01-07 02:00:00+00:00,InfoPlusDVS,,94
