2021-01-16 03:00:00+00:00,KV6posinfo,,10709
2021-01-16 04:00:00+00:00,KV6posinfo,,14703
2021-01-16 05:00:00+00:00,KV6posinfo,,28166
2021-01-16 06:00:00+00:00,KV6posinfo,,42321
2021-01-16 07:00:00+00:00,KV6posinfo,,47799
2021-01-16 08:00:00+00:00,KV6posinfo,,49711
2021-01-16 09:00:00+00:00,KV6posinfo,,45910
2021-01-16 10:00:00+00:00,KV6posinfo,,55049
2021-01-16 11:00:00+00:00,KV6posinfo,,55348
2021-01-16 12:00:00+00:00,KV6posinfo,,55475
2021-01-16 13:00:00+00:00,KV6posinfo,,55527
2021-01-16 14:00:00+00:00,KV6posinfo,,55054
2021-01-16 15:00:00+00:00,KV6posinfo,,55193
2021-01-16 16:00:00+00:00,KV6posinfo,,50268
2021-01-16 17:00:00+00:00,KV6posinfo,,49821
2021-01-16 18:00:00+00:00,KV6posinfo,,46517
2021-01-16 19:00:00+00:00,KV6posinfo,,43075
2021-01-16 20:00:00+00:00,KV6posinfo,,43240
2021-01-16 21:00:00+00:00,KV6posinfo,,42865
2021-01-16 22:00:00+00:00,KV6posinfo,,42538
2021-01-16 23:00:00+00:00,KV6posinfo,,35253
2021-01-17 00:00:00+00:00,KV6posinfo,,19048
2021-01-17 01:00:00+00:00,KV6posinfo,,12127
2021-01-17 02:00:00+00:00,KV6posinfo,,10716
2021-01-17 03:00:00+00:00,KV6posinfo,,3
