2021-01-03 03:00:00+00:00,OVFiets,,24760
2021-01-03 04:00:00+00:00,OVFiets,,24010
2021-01-03 05:00:00+00:00,OVFiets,,25797
2021-01-03 06:00:00+00:00,OVFiets,,26444
2021-01-03 07:00:00+00:00,OVFiets,,27711
2021-01-03 08:00:00+00:00,OVFiets,,27939
2021-01-03 09:00:00+00:00,OVFiets,,29725
2021-01-03 10:00:00+00:00,OVFiets,,29736
2021-01-03 11:00:00+00:00,OVFiets,,28427
2021-01-03 12:00:00+00:00,OVFiets,,29666
2021-01-03 13:00:00+00:00,OVFiets,,31754
2021-01-03 14:00:00+00:00,OVFiets,,29031
2021-01-03 15:00:00+00:00,OVFiets,,30515
2021-01-03 16:00:00+00:00,OVFiets,,28964
2021-01-03 17:00:00+00:00,OVFiets,,28417
2021-01-03 18:00:00+00:00,OVFiets,,28388
2021-01-03 19:00:00+00:00,OVFiets,,30633
2021-01-03 20:00:00+00:00,OVFiets,,29392
2021-01-03 21:00:00+00:00,OVFiets,,29336
2021-01-03 22:00:00+00:00,OVFiets,,27508
2021-01-03 23:00:00+00:00,OVFiets,,26048
2021-01-04 00:00:00+00:00,OVFiets,,24532
2021-01-04 01:00:00+00:00,OVFiets,,24241
2021-01-04 02:00:00+00:00,OVFiets,,25888
