2021-01-05 03:00:00+00:00,ArNuRIT,,122
2021-01-05 04:00:00+00:00,ArNuRIT,,349
2021-01-05 05:00:00+00:00,ArNuRIT,,568
2021-01-05 06:00:00+00:00,ArNuRIT,,657
2021-01-05 07:00:00+00:00,ArNuRIT,,647
2021-01-05 08:00:00+00:00,ArNuRIT,,617
2021-01-05 09:00:00+00:00,ArNuRIT,,570
2021-01-05 10:00:00+00:00,ArNuRIT,,612
2021-01-05 11:00:00+00:00,ArNuRIT,,591
2021-01-05 12:00:00+00:00,ArNuRIT,,584
2021-01-05 13:00:00+00:00,ArNuRIT,,606
2021-01-05 14:00:00+00:00,ArNuRIT,,605
2021-01-05 15:00:00+00:00,ArNuRIT,,629
2021-01-05 16:00:00+00:00,ArNuRIT,,672
2021-01-05 17:00:00+00:00,ArNuRIT,,629
2021-01-05 18:00:00+00:00,ArNuRIT,,607
2021-01-05 19:00:00+00:00,ArNuRIT,,619
2021-01-05 20:00:00+00:00,ArNuRIT,,601
2021-01-05 21:00:00+00:00,ArNuRIT,,569
2021-01-05 22:00:00+00:00,ArNuRIT,,553
2021-01-05 23:00:00+00:00,ArNuRIT,,412
2021-01-06 00:00:00+00:00,ArNuRIT,,150
2021-01-06 01:00:00+00:00,ArNuRIT,,104
2021-01-06 02:00:00+00:00,ArNuRIT,,63
