2021-01-21 03:00:00+00:00,ArNuRIT,,55
2021-01-21 04:00:00+00:00,ArNuRIT,,278
2021-01-21 05:00:00+00:00,ArNuRIT,,613
2021-01-21 06:00:00+00:00,ArNuRIT,,647
2021-01-21 07:00:00+00:00,ArNuRIT,,635
2021-01-21 08:00:00+00:00,ArNuRIT,,565
2021-01-21 09:00:00+00:00,ArNuRIT,,602
2021-01-21 10:00:00+00:00,ArNuRIT,,582
2021-01-21 11:00:00+00:00,ArNuRIT,,539
2021-01-21 12:00:00+00:00,ArNuRIT,,506
2021-01-21 13:00:00+00:00,ArNuRIT,,560
2021-01-21 14:00:00+00:00,ArNuRIT,,596
2021-01-21 15:00:00+00:00,ArNuRIT,,602
2021-01-21 16:00:00+00:00,ArNuRIT,,630
2021-01-21 17:00:00+00:00,ArNuRIT,,642
2021-01-21 18:00:00+00:00,ArNuRIT,,675
2021-01-21 19:00:00+00:00,ArNuRIT,,662
2021-01-21 20:00:00+00:00,ArNuRIT,,630
2021-01-21 21:00:00+00:00,ArNuRIT,,589
2021-01-21 22:00:00+00:00,ArNuRIT,,580
2021-01-21 23:00:00+00:00,ArNuRIT,,468
2021-01-22 00:00:00+00:00,ArNuRIT,,151
2021-01-22 01:00:00+00:00,ArNuRIT,,91
2021-01-22 02:00:00+00:00,ArNuRIT,,52
