2021-01-18 04:00:00+00:00,InfoPlusPIL,,5
2021-01-18 06:00:00+00:00,InfoPlusPIL,,2
2021-01-18 07:00:00+00:00,InfoPlusPIL,,5
2021-01-18 08:00:00+00:00,InfoPlusPIL,,5
2021-01-18 09:00:00+00:00,InfoPlusPIL,,11
2021-01-18 10:00:00+00:00,InfoPlusPIL,,1
2021-01-18 11:00:00+00:00,InfoPlusPIL,,1
2021-01-18 12:00:00+00:00,InfoPlusPIL,,1
2021-01-18 15:00:00+00:00,InfoPlusPIL,,3
2021-01-18 16:00:00+00:00,InfoPlusPIL,,10
2021-01-18 17:00:00+00:00,InfoPlusPIL,,7
2021-01-18 18:00:00+00:00,InfoPlusPIL,,4
2021-01-18 20:00:00+00:00,InfoPlusPIL,,3
