2021-01-10 03:00:00+00:00,InfoPlusDAS,,122
2021-01-10 04:00:00+00:00,InfoPlusDAS,,445
2021-01-10 05:00:00+00:00,InfoPlusDAS,,1638
2021-01-10 06:00:00+00:00,InfoPlusDAS,,4507
2021-01-10 07:00:00+00:00,InfoPlusDAS,,7958
2021-01-10 08:00:00+00:00,InfoPlusDAS,,7791
2021-01-10 09:00:00+00:00,InfoPlusDAS,,7041
2021-01-10 10:00:00+00:00,InfoPlusDAS,,7478
2021-01-10 11:00:00+00:00,InfoPlusDAS,,7023
2021-01-10 12:00:00+00:00,InfoPlusDAS,,7377
2021-01-10 13:00:00+00:00,InfoPlusDAS,,7230
2021-01-10 14:00:00+00:00,InfoPlusDAS,,7118
2021-01-10 15:00:00+00:00,InfoPlusDAS,,7240
2021-01-10 16:00:00+00:00,InfoPlusDAS,,7302
2021-01-10 17:00:00+00:00,InfoPlusDAS,,7613
2021-01-10 18:00:00+00:00,InfoPlusDAS,,7470
2021-01-10 19:00:00+00:00,InfoPlusDAS,,7334
2021-01-10 20:00:00+00:00,InfoPlusDAS,,6955
2021-01-10 21:00:00+00:00,InfoPlusDAS,,6479
2021-01-10 22:00:00+00:00,InfoPlusDAS,,5487
2021-01-10 23:00:00+00:00,InfoPlusDAS,,3223
2021-01-11 00:00:00+00:00,InfoPlusDAS,,471
2021-01-11 01:00:00+00:00,InfoPlusDAS,,39
2021-01-11 02:00:00+00:00,InfoPlusDAS,,65
