2021-01-20 03:00:00+00:00,InfoPlusDVS,,1240
2021-01-20 04:00:00+00:00,InfoPlusDVS,,4879
2021-01-20 05:00:00+00:00,InfoPlusDVS,,8815
2021-01-20 06:00:00+00:00,InfoPlusDVS,,10061
2021-01-20 07:00:00+00:00,InfoPlusDVS,,10236
2021-01-20 08:00:00+00:00,InfoPlusDVS,,9478
2021-01-20 09:00:00+00:00,InfoPlusDVS,,8998
2021-01-20 10:00:00+00:00,InfoPlusDVS,,8807
2021-01-20 11:00:00+00:00,InfoPlusDVS,,9057
2021-01-20 12:00:00+00:00,InfoPlusDVS,,8923
2021-01-20 13:00:00+00:00,InfoPlusDVS,,9212
2021-01-20 14:00:00+00:00,InfoPlusDVS,,10278
2021-01-20 15:00:00+00:00,InfoPlusDVS,,9833
2021-01-20 16:00:00+00:00,InfoPlusDVS,,9668
2021-01-20 17:00:00+00:00,InfoPlusDVS,,9497
2021-01-20 18:00:00+00:00,InfoPlusDVS,,9247
2021-01-20 19:00:00+00:00,InfoPlusDVS,,8389
2021-01-20 20:00:00+00:00,InfoPlusDVS,,7649
2021-01-20 21:00:00+00:00,InfoPlusDVS,,7288
2021-01-20 22:00:00+00:00,InfoPlusDVS,,5823
2021-01-20 23:00:00+00:00,InfoPlusDVS,,3246
2021-01-21 00:00:00+00:00,InfoPlusDVS,,548
2021-01-21 01:00:00+00:00,InfoPlusDVS,,67
2021-01-21 02:00:00+00:00,InfoPlusDVS,,98
