2021-01-30 03:00:00+00:00,InfoPlusRIT,,277
2021-01-30 04:00:00+00:00,InfoPlusRIT,,513
2021-01-30 05:00:00+00:00,InfoPlusRIT,,1077
2021-01-30 06:00:00+00:00,InfoPlusRIT,,1514
2021-01-30 07:00:00+00:00,InfoPlusRIT,,1508
2021-01-30 08:00:00+00:00,InfoPlusRIT,,1444
2021-01-30 09:00:00+00:00,InfoPlusRIT,,1611
2021-01-30 10:00:00+00:00,InfoPlusRIT,,1533
2021-01-30 11:00:00+00:00,InfoPlusRIT,,1572
2021-01-30 12:00:00+00:00,InfoPlusRIT,,1400
2021-01-30 13:00:00+00:00,InfoPlusRIT,,1588
2021-01-30 14:00:00+00:00,InfoPlusRIT,,1419
2021-01-30 15:00:00+00:00,InfoPlusRIT,,1515
2021-01-30 16:00:00+00:00,InfoPlusRIT,,1521
2021-01-30 17:00:00+00:00,InfoPlusRIT,,1519
2021-01-30 18:00:00+00:00,InfoPlusRIT,,1489
2021-01-30 19:00:00+00:00,InfoPlusRIT,,1291
2021-01-30 20:00:00+00:00,InfoPlusRIT,,1033
2021-01-30 21:00:00+00:00,InfoPlusRIT,,7863
2021-01-30 22:00:00+00:00,InfoPlusRIT,,1354
2021-01-30 23:00:00+00:00,InfoPlusRIT,,740
2021-01-31 00:00:00+00:00,InfoPlusRIT,,227
2021-01-31 01:00:00+00:00,InfoPlusRIT,,103
2021-01-31 02:00:00+00:00,InfoPlusRIT,,241
