2021-01-10 06:00:00+00:00,InfoPlusVTBT,,2
2021-01-10 07:00:00+00:00,InfoPlusVTBT,,5
2021-01-10 08:00:00+00:00,InfoPlusVTBT,,2
2021-01-10 09:00:00+00:00,InfoPlusVTBT,,3
2021-01-10 11:00:00+00:00,InfoPlusVTBT,,1
2021-01-10 13:00:00+00:00,InfoPlusVTBT,,5
2021-01-10 14:00:00+00:00,InfoPlusVTBT,,5
2021-01-10 15:00:00+00:00,InfoPlusVTBT,,1
2021-01-10 16:00:00+00:00,InfoPlusVTBT,,1
2021-01-10 17:00:00+00:00,InfoPlusVTBT,,2
2021-01-10 18:00:00+00:00,InfoPlusVTBT,,1
2021-01-10 19:00:00+00:00,InfoPlusVTBT,,1
2021-01-11 00:00:00+00:00,InfoPlusVTBT,,1
