2021-01-18 04:00:00+00:00,InfoPlusTRB,,293
2021-01-18 06:00:00+00:00,InfoPlusTRB,,232
2021-01-18 07:00:00+00:00,InfoPlusTRB,,422
2021-01-18 08:00:00+00:00,InfoPlusTRB,,362
2021-01-18 09:00:00+00:00,InfoPlusTRB,,770
2021-01-18 10:00:00+00:00,InfoPlusTRB,,91
2021-01-18 11:00:00+00:00,InfoPlusTRB,,4
2021-01-18 15:00:00+00:00,InfoPlusTRB,,500
2021-01-18 16:00:00+00:00,InfoPlusTRB,,1356
2021-01-18 17:00:00+00:00,InfoPlusTRB,,389
2021-01-18 18:00:00+00:00,InfoPlusTRB,,383
2021-01-18 20:00:00+00:00,InfoPlusTRB,,36
