2021-01-06 07:00:00+00:00,InfoPlusVTBL,,1
2021-01-06 09:00:00+00:00,InfoPlusVTBL,,2
2021-01-06 10:00:00+00:00,InfoPlusVTBL,,1
2021-01-06 11:00:00+00:00,InfoPlusVTBL,,6
2021-01-06 12:00:00+00:00,InfoPlusVTBL,,2
2021-01-06 13:00:00+00:00,InfoPlusVTBL,,1
2021-01-06 14:00:00+00:00,InfoPlusVTBL,,3
2021-01-06 15:00:00+00:00,InfoPlusVTBL,,2
2021-01-06 17:00:00+00:00,InfoPlusVTBL,,5
2021-01-06 18:00:00+00:00,InfoPlusVTBL,,1
2021-01-06 20:00:00+00:00,InfoPlusVTBL,,1
2021-01-06 21:00:00+00:00,InfoPlusVTBL,,1
