2021-01-11 03:00:00+00:00,InfoPlusDAS,,1014
2021-01-11 04:00:00+00:00,InfoPlusDAS,,4764
2021-01-11 05:00:00+00:00,InfoPlusDAS,,9067
2021-01-11 06:00:00+00:00,InfoPlusDAS,,10446
2021-01-11 07:00:00+00:00,InfoPlusDAS,,10261
2021-01-11 08:00:00+00:00,InfoPlusDAS,,10213
2021-01-11 09:00:00+00:00,InfoPlusDAS,,9554
2021-01-11 10:00:00+00:00,InfoPlusDAS,,8870
2021-01-11 11:00:00+00:00,InfoPlusDAS,,8855
2021-01-11 12:00:00+00:00,InfoPlusDAS,,8733
2021-01-11 13:00:00+00:00,InfoPlusDAS,,9043
2021-01-11 14:00:00+00:00,InfoPlusDAS,,9169
2021-01-11 15:00:00+00:00,InfoPlusDAS,,9244
2021-01-11 16:00:00+00:00,InfoPlusDAS,,9947
2021-01-11 17:00:00+00:00,InfoPlusDAS,,9631
2021-01-11 18:00:00+00:00,InfoPlusDAS,,9155
2021-01-11 19:00:00+00:00,InfoPlusDAS,,8208
2021-01-11 20:00:00+00:00,InfoPlusDAS,,7744
2021-01-11 21:00:00+00:00,InfoPlusDAS,,7063
2021-01-11 22:00:00+00:00,InfoPlusDAS,,5963
2021-01-11 23:00:00+00:00,InfoPlusDAS,,3497
2021-01-12 00:00:00+00:00,InfoPlusDAS,,565
2021-01-12 01:00:00+00:00,InfoPlusDAS,,48
2021-01-12 02:00:00+00:00,InfoPlusDAS,,87
