2021-01-27 03:00:00+00:00,InfoPlusRIT,,334
2021-01-27 04:00:00+00:00,InfoPlusRIT,,906
2021-01-27 05:00:00+00:00,InfoPlusRIT,,1977
2021-01-27 06:00:00+00:00,InfoPlusRIT,,2504
2021-01-27 07:00:00+00:00,InfoPlusRIT,,2455
2021-01-27 08:00:00+00:00,InfoPlusRIT,,2126
2021-01-27 09:00:00+00:00,InfoPlusRIT,,1961
2021-01-27 10:00:00+00:00,InfoPlusRIT,,1833
2021-01-27 11:00:00+00:00,InfoPlusRIT,,1942
2021-01-27 12:00:00+00:00,InfoPlusRIT,,1722
2021-01-27 13:00:00+00:00,InfoPlusRIT,,1830
2021-01-27 14:00:00+00:00,InfoPlusRIT,,1964
2021-01-27 15:00:00+00:00,InfoPlusRIT,,1847
2021-01-27 16:00:00+00:00,InfoPlusRIT,,2036
2021-01-27 17:00:00+00:00,InfoPlusRIT,,2158
2021-01-27 18:00:00+00:00,InfoPlusRIT,,1863
2021-01-27 19:00:00+00:00,InfoPlusRIT,,1458
2021-01-27 20:00:00+00:00,InfoPlusRIT,,1280
2021-01-27 21:00:00+00:00,InfoPlusRIT,,7950
2021-01-27 22:00:00+00:00,InfoPlusRIT,,1162
2021-01-27 23:00:00+00:00,InfoPlusRIT,,772
2021-01-28 00:00:00+00:00,InfoPlusRIT,,360
2021-01-28 01:00:00+00:00,InfoPlusRIT,,369
2021-01-28 02:00:00+00:00,InfoPlusRIT,,343
