2021-01-19 03:00:00+00:00,Unknown,,571
2021-01-19 04:00:00+00:00,Unknown,,26
2021-01-19 05:00:00+00:00,Unknown,,32
2021-01-19 06:00:00+00:00,Unknown,,330
2021-01-19 07:00:00+00:00,Unknown,,163
2021-01-19 08:00:00+00:00,Unknown,,138
2021-01-19 09:00:00+00:00,Unknown,,106
2021-01-19 10:00:00+00:00,Unknown,,433
2021-01-19 11:00:00+00:00,Unknown,,60
2021-01-19 12:00:00+00:00,Unknown,,121
2021-01-19 13:00:00+00:00,Unknown,,49
2021-01-19 14:00:00+00:00,Unknown,,84
2021-01-19 15:00:00+00:00,Unknown,,50
2021-01-19 16:00:00+00:00,Unknown,,46
2021-01-19 17:00:00+00:00,Unknown,,45
2021-01-19 18:00:00+00:00,Unknown,,34
2021-01-19 19:00:00+00:00,Unknown,,49
2021-01-19 20:00:00+00:00,Unknown,,39
2021-01-19 21:00:00+00:00,Unknown,,33
2021-01-19 22:00:00+00:00,Unknown,,27
2021-01-19 23:00:00+00:00,Unknown,,256
2021-01-20 00:00:00+00:00,Unknown,,26
2021-01-20 01:00:00+00:00,Unknown,,26
2021-01-20 02:00:00+00:00,Unknown,,80
