2021-01-18 03:00:00+00:00,InfoPlusDVS,,1213
2021-01-18 04:00:00+00:00,InfoPlusDVS,,5046
2021-01-18 05:00:00+00:00,InfoPlusDVS,,9011
2021-01-18 06:00:00+00:00,InfoPlusDVS,,9843
2021-01-18 07:00:00+00:00,InfoPlusDVS,,9731
2021-01-18 08:00:00+00:00,InfoPlusDVS,,9718
2021-01-18 09:00:00+00:00,InfoPlusDVS,,9664
2021-01-18 10:00:00+00:00,InfoPlusDVS,,9233
2021-01-18 11:00:00+00:00,InfoPlusDVS,,9020
2021-01-18 12:00:00+00:00,InfoPlusDVS,,8833
2021-01-18 13:00:00+00:00,InfoPlusDVS,,9231
2021-01-18 14:00:00+00:00,InfoPlusDVS,,9343
2021-01-18 15:00:00+00:00,InfoPlusDVS,,10089
2021-01-18 16:00:00+00:00,InfoPlusDVS,,10811
2021-01-18 17:00:00+00:00,InfoPlusDVS,,10320
2021-01-18 18:00:00+00:00,InfoPlusDVS,,10080
2021-01-18 19:00:00+00:00,InfoPlusDVS,,8638
2021-01-18 20:00:00+00:00,InfoPlusDVS,,7760
2021-01-18 21:00:00+00:00,InfoPlusDVS,,6827
2021-01-18 22:00:00+00:00,InfoPlusDVS,,5804
2021-01-18 23:00:00+00:00,InfoPlusDVS,,3421
2021-01-19 00:00:00+00:00,InfoPlusDVS,,506
2021-01-19 01:00:00+00:00,InfoPlusDVS,,56
2021-01-19 02:00:00+00:00,InfoPlusDVS,,99
2021-01-19 03:00:00+00:00,InfoPlusDVS,,1
