2021-01-06 03:00:00+00:00,InfoPlusRIT,,443
2021-01-06 04:00:00+00:00,InfoPlusRIT,,1139
2021-01-06 05:00:00+00:00,InfoPlusRIT,,2436
2021-01-06 06:00:00+00:00,InfoPlusRIT,,3058
2021-01-06 07:00:00+00:00,InfoPlusRIT,,3200
2021-01-06 08:00:00+00:00,InfoPlusRIT,,3043
2021-01-06 09:00:00+00:00,InfoPlusRIT,,2715
2021-01-06 10:00:00+00:00,InfoPlusRIT,,2622
2021-01-06 11:00:00+00:00,InfoPlusRIT,,2505
2021-01-06 12:00:00+00:00,InfoPlusRIT,,2211
2021-01-06 13:00:00+00:00,InfoPlusRIT,,2334
2021-01-06 14:00:00+00:00,InfoPlusRIT,,2838
2021-01-06 15:00:00+00:00,InfoPlusRIT,,2882
2021-01-06 16:00:00+00:00,InfoPlusRIT,,3331
2021-01-06 17:00:00+00:00,InfoPlusRIT,,3330
2021-01-06 18:00:00+00:00,InfoPlusRIT,,2964
2021-01-06 19:00:00+00:00,InfoPlusRIT,,2372
2021-01-06 20:00:00+00:00,InfoPlusRIT,,2090
2021-01-06 21:00:00+00:00,InfoPlusRIT,,10492
2021-01-06 22:00:00+00:00,InfoPlusRIT,,1610
2021-01-06 23:00:00+00:00,InfoPlusRIT,,1089
2021-01-07 00:00:00+00:00,InfoPlusRIT,,457
2021-01-07 01:00:00+00:00,InfoPlusRIT,,508
2021-01-07 02:00:00+00:00,InfoPlusRIT,,477
